2005-11-21;100;
2005-12-16;100,29;
2005-12-30;100,54;
2006-01-06;103,32;
2006-01-31;102,74;
2006-02-28;103,94;
2006-03-31;103,57;
2006-04-28;107,82;
2006-05-31;102,98;
2006-06-30;102,1;
2006-07-31;106,36;
2006-08-31;103,58;
2006-09-29;103,12;
2006-10-31;105,98;
2006-11-30;107,68;
2006-12-29;108,79;
2007-01-31;111,5;
2007-02-28;108,34;
2007-03-30;112,03;
2007-04-30;112,9;
2007-05-31;114,28;
2007-06-29;115,85;
2007-07-31;115,59;
2007-08-31;113,94;
2007-09-28;114,74;
2007-10-31;118,19;
2007-11-30;113,83;
2007-12-28;112,4;
2008-01-31;107,57;
2008-02-29;107,13;
2008-03-31;107,44;
2008-04-30;107,43;
2008-05-30;107,6;
2008-06-30;105,99;
2008-07-31;107,16;
2008-08-29;107,09;
2008-09-30;106,62;
2008-10-31;104,87;
2008-11-28;105,62;
2008-12-31;106,41;
2009-01-30;104,24;
2009-02-27;100,49;
2009-03-31;101,92;
2009-04-30;104,97;
2009-05-29;105,27;
2009-06-30;106,4;
2009-07-31;110,23;
2009-08-31;110,57;
2009-09-30;110,81;
2009-10-30;112,4;
2009-11-30;113,06;
2009-12-31;113,44;
2010-01-29;114,08;
2010-02-26;113,26;
2010-03-31;115,52;
2010-04-30;116,2;
2010-05-31;115,66;
2010-06-30;114,73;
2010-07-30;116,41;
2010-08-31;116,24;
2010-09-30;117,33;
2010-10-29;117,57;
2010-11-30;117,79;
2010-12-31;118,38;
2011-01-31;118,23;
2011-02-28;118,37;
2011-03-31;118,86;
2011-04-29;119,27;
2011-05-31;119,46;
2011-06-30;119,46;
2011-07-29;119,47;
2011-08-31;118,88;
2011-09-30;118,71;
2011-10-31;119,13;
2011-11-30;119,24;
2011-12-30;119,15;
2012-01-31;121,92;
2012-02-29;121,97;
2012-03-30;121,53;
2012-04-30;121,05;
2012-05-31;119,36;
2012-06-29;122,26;
2012-07-31;122,88;
2012-08-31;124,7;
2012-09-28;126,11;
2012-10-31;125,79;
2012-11-30;128,56;
2012-12-28;131,37;
2013-01-31;129,47;
2013-02-28;128,31;
2013-03-28;127,61;
2013-04-30;127,89;
2013-05-31;129,88;
2013-06-28;126,47;
2013-07-31;127,81;
2013-08-30;128,45;
2013-09-30;129,12;
2013-10-31;131,21;
2013-11-29;132,29;
2013-12-30;130,69;
2014-01-31;130,26;
2014-02-28;131,36;
2014-03-31;130,96;
2014-04-30;130,88;
2014-05-30;130,91;
2014-06-30;131,1;
2014-07-31;130,43;
2014-08-29;131,1;
2014-09-30;132,23;
2014-10-31;132,13;
2014-11-28;131,82;
2014-12-30;131,27;
2015-01-30;132,19;
2015-02-27;131,96;
2015-03-31;131,95;
2015-04-30;132,03;
2015-05-29;131,3;
2015-06-30;130,19;
2015-07-31;130,85;
2015-08-31;130,55;
2015-09-30;130,69;
2015-10-30;131,28;
2015-11-30;131,31;
2015-12-30;131,07;
2016-01-29;131,43;
2016-02-29;131,69;
2016-03-31;131,71;
2016-04-29;131,47;
2016-05-31;131,27;
2016-06-30;131,16;
2016-07-29;131,14;
2016-08-31;131,2;
2016-09-30;131,06;
2016-10-31;131,07;
2016-11-30;130,89;
2016-12-30;130,8;
2017-01-31;130,94;
2017-02-28;131,01;
2017-03-31;131,03;
2017-04-28;131,03;
2017-05-31;131,04;
2017-06-30;131;
2017-07-31;131;
2017-08-31;131,05;
2017-09-29;130,95;
2017-10-31;131,16;
2017-11-30;131,18;
2017-12-29;131,35;
2018-01-31;131,16;
2018-02-28;131,66;
2018-03-29;132,41;
2018-04-30;132,34;
2018-05-30;131,92;
2018-06-29;131,92;
2018-07-31;132,01;
2018-08-31;132,12;
2018-09-12;130,64;
2022-04-29;140,85;
