2019-10-31;101,19;
2019-11-04;103,18;
2019-11-05;103,43;
2019-11-06;103,17;
2019-11-07;103,62;
2019-11-08;103,61;
2019-11-12;103,63;
2019-11-13;103,12;
2019-11-14;102,94;
2019-11-15;103,02;
2019-11-18;103,13;
2019-11-19;102,85;
2019-11-20;102,11;
2019-11-21;101,7;
2019-11-22;102,17;
2019-11-25;102,91;
2019-11-26;102,84;
2019-11-27;102,51;
2019-11-28;102,37;
2019-11-29;102,3;
2019-12-02;101,5;
2019-12-03;100,51;
2019-12-04;100,15;
2019-12-05;100,6;
2019-12-06;100,12;
2019-12-09;99,78;
2019-12-10;99,51;
2019-12-11;99,33;
2019-12-12;100,86;
2019-12-13;100,91;
2019-12-16;101,15;
2019-12-17;101,71;
2019-12-18;101,6;
2019-12-19;102,06;
2019-12-20;101,88;
2019-12-23;102,22;
2019-12-27;102,79;
2019-12-30;102,71;
2020-01-02;104,75;
2020-01-03;104,1;
2020-01-07;103,85;
2020-01-08;102,64;
2020-01-09;103,79;
2020-01-10;104,37;
2020-01-13;105,21;
2020-01-14;105,04;
2020-01-15;104,61;
2020-01-16;104,92;
2020-01-17;104,99;
2020-01-20;105,11;
2020-01-21;104,46;
2020-01-22;104,24;
2020-01-23;104,29;
2020-01-24;104,61;
2020-01-27;102,6;
2020-01-28;102,95;
2020-01-29;102,99;
2020-01-30;102,44;
2020-01-31;102,17;
2020-02-03;102,22;
2020-02-04;103,35;
2020-02-05;104,11;
2020-02-06;103,77;
2020-02-07;103,69;
2020-02-10;103,11;
2020-02-11;103,92;
2020-02-12;104,39;
2020-02-13;103,65;
2020-02-14;103,76;
2020-02-17;103,98;
2020-02-18;103,66;
2020-02-19;103,67;
2020-02-20;103,31;
2020-02-21;102,6;
2020-02-24;98,47;
2020-02-25;96,44;
2020-02-26;96,03;
2020-02-27;92,6;
2020-02-28;89,73;
2020-03-02;90,75;
2020-03-03;93,98;
2020-03-04;93,21;
2020-03-05;92,04;
2020-03-06;89,8;
2020-03-09;84,12;
2020-03-10;83,29;
2020-03-11;79,05;
2020-03-12;70,21;
2020-03-13;72,41;
2020-03-16;70,37;
2020-03-17;73,98;
2020-03-18;72,81;
2020-03-19;75,59;
2020-03-20;75,5;
2020-03-23;72,62;
2020-03-24;74,38;
2020-03-25;74,23;
2020-03-26;75,9;
2020-03-27;75,55;
2020-03-30;75,23;
2020-03-31;76,57;
2020-04-01;75,82;
2020-04-02;75,94;
2020-04-03;76,24;
2020-04-06;79,35;
2020-04-07;80,35;
2020-04-08;79,8;
2020-04-09;81,21;
2020-04-14;84,2;
2020-04-15;82,04;
2020-04-16;82,27;
2020-04-17;83,37;
2020-04-20;83,92;
2020-04-21;81,3;
2020-04-22;82,47;
2020-04-23;83,57;
2020-04-24;82,74;
2020-04-27;82,55;
2020-04-28;82,47;
2020-04-29;84,47;
2020-04-30;84,49;
2020-05-04;83,04;
2020-05-05;83,06;
2020-05-06;82,07;
2020-05-07;83,12;
2020-05-08;84,02;
2020-05-11;83,32;
2020-05-12;84,99;
2020-05-13;84,51;
2020-05-14;82,87;
2020-05-15;82,55;
2020-05-18;84,59;
2020-05-19;84,76;
2020-05-20;85,34;
2020-05-21;85,11;
2020-05-22;84,94;
2020-05-25;85,97;
2020-05-26;88,27;
2020-05-27;88,28;
2020-05-28;88,27;
2020-05-29;88,53;
2020-06-01;89,62;
2020-06-02;90,24;
2020-06-03;91,93;
2020-06-04;92,42;
2020-06-05;94,09;
2020-06-08;94,06;
2020-06-09;93,85;
2020-06-10;94,28;
2020-06-12;92,58;
2020-06-15;90,98;
2020-06-16;92,97;
2020-06-17;93,08;
2020-06-18;93,32;
2020-06-19;93,64;
2020-06-22;93,67;
2020-06-23;94,8;
2020-06-24;93,62;
2020-06-25;93,9;
2020-06-26;92,45;
2020-06-29;92,8;
2020-06-30;92,32;
2020-07-01;93,15;
2020-07-02;94,39;
2020-07-03;94,42;
2020-07-06;94,91;
2020-07-07;94,04;
2020-07-08;93,74;
2020-07-09;93,79;
2020-07-10;93,89;
2020-07-13;94,05;
2020-07-14;93,04;
2020-07-15;93,94;
2020-07-16;94,11;
2020-07-17;94,01;
2020-07-20;95,71;
2020-07-21;96,4;
2020-07-22;95,63;
2020-07-23;95,3;
2020-07-24;94,83;
2020-07-27;95,35;
2020-07-28;95,56;
2020-07-29;95,37;
2020-07-30;92,63;
2020-07-31;93,29;
2020-08-03;94,68;
2020-08-04;95,19;
2020-08-05;95,98;
2020-08-06;95,34;
2020-08-07;95,18;
2020-08-10;95,59;
2020-08-11;96,3;
2020-08-12;96,36;
2020-08-13;96,68;
2020-08-14;96,58;
2020-08-17;96,99;
2020-08-18;96,67;
2020-08-19;96,21;
2020-08-20;95,67;
2020-08-21;95,7;
2020-08-24;96,45;
2020-08-25;95,85;
2020-08-26;96,47;
2020-08-27;96,34;
2020-08-28;96,26;
2020-08-31;95,47;
2020-09-01;94,34;
2020-09-02;94,83;
2020-09-03;94,06;
2020-09-04;93,49;
2020-09-07;93,83;
2020-09-08;92,02;
2020-09-09;93,7;
2020-09-10;93,55;
2020-09-11;93,71;
2020-09-14;93,09;
2020-09-15;92,38;
2020-09-16;92,27;
2020-09-17;92,36;
2020-09-18;91,79;
2020-09-21;90,13;
2020-09-22;90,56;
2020-09-23;89,93;
2020-09-24;89,22;
2020-09-25;89,76;
2020-09-28;91,98;
2020-09-29;91,51;
2020-09-30;91,32;
2020-10-01;90,93;
2020-10-02;90,88;
2020-10-05;92,24;
2020-10-06;92,66;
2020-10-07;92,8;
2020-10-08;92;
2020-10-09;91;
2020-10-12;90,91;
2020-10-13;90,11;
2020-10-14;90,4;
2020-10-15;87,94;
2020-10-16;88,95;
2020-10-19;88,81;
2020-10-20;89,32;
2020-10-21;88,69;
2020-10-22;88,7;
2020-10-23;88,32;
2020-10-26;87,44;
2020-10-27;86,89;
2020-10-28;83,79;
2020-10-29;83,78;
2020-10-30;82,79;
2020-11-02;84,29;
2020-11-03;87,34;
2020-11-04;87,62;
2020-11-05;89,29;
2020-11-06;90,01;
2020-11-09;93,26;
2020-11-10;94,39;
2020-11-12;94,48;
2020-11-13;93,72;
2020-11-16;96,13;
2020-11-17;96,17;
2020-11-18;97,21;
2020-11-19;96,07;
2020-11-20;96,91;
2020-11-23;97,61;
2020-11-24;98,04;
2020-11-25;98,35;
2020-11-26;98,17;
2020-11-27;98,41;
2020-11-30;97,47;
2020-12-01;97,59;
2020-12-02;99,18;
2020-12-03;99,3;
2020-12-04;101,48;
2020-12-07;101,65;
2020-12-08;102,1;
2020-12-09;103,28;
2020-12-10;102,16;
2020-12-11;100,99;
2020-12-14;100,32;
2020-12-15;100,82;
2020-12-16;102,62;
2020-12-17;101,92;
2020-12-18;100,9;
2020-12-21;98,88;
2020-12-22;100,56;
2020-12-23;101,71;
2020-12-28;104,09;
2020-12-29;105,02;
2020-12-30;104,05;
2021-01-04;105,53;
2021-01-05;105,74;
2021-01-07;108,14;
2021-01-08;108,61;
2021-01-11;108,58;
2021-01-12;107,52;
2021-01-13;106,44;
2021-01-14;107,3;
2021-01-15;105,76;
2021-01-18;107,25;
2021-01-19;106,21;
2021-01-20;106,46;
2021-01-21;104,91;
2021-01-22;105,28;
2021-01-25;104,7;
2021-01-26;105,47;
2021-01-27;103,82;
2021-01-28;105,26;
2021-01-29;104,32;
2021-02-01;105,2;
2021-02-02;105,25;
2021-02-03;104,75;
2021-02-04;104,65;
2021-02-05;106,11;
2021-02-08;106,43;
2021-02-09;106,35;
2021-02-10;105,92;
2021-02-11;107,71;
2021-02-12;107,08;
2021-02-15;108,57;
2021-02-16;110,73;
2021-02-17;110,06;
2021-02-18;109,25;
2021-02-19;108,97;
2021-02-22;108,04;
2021-02-23;106,37;
2021-02-24;107,42;
2021-02-25;107,93;
2021-02-26;106,84;
2021-03-01;108,28;
2021-03-02;108,71;
2021-03-03;108,27;
2021-03-04;108,14;
2021-03-05;107,72;
2021-03-08;108,91;
2021-03-09;109,8;
2021-03-10;110,7;
2021-03-11;110,08;
2021-03-12;110,72;
2021-03-15;110,68;
2021-03-16;110,02;
2021-03-17;107,91;
2021-03-18;108,7;
2021-03-19;107,48;
2021-03-22;107,95;
2021-03-23;107,93;
2021-03-24;107,13;
2021-03-25;105,94;
2021-03-26;107,7;
2021-03-29;109,22;
2021-03-30;109,14;
2021-03-31;109,09;
2021-04-01;109,72;
2021-04-06;111,9;
2021-04-07;111,41;
2021-04-08;111,28;
2021-04-09;111,35;
2021-04-12;112,09;
2021-04-13;111,51;
2021-04-14;112,56;
2021-04-15;112,77;
2021-04-16;112,66;
2021-04-19;111,94;
2021-04-20;111,4;
2021-04-21;110,9;
2021-04-22;111,64;
2021-04-23;111,64;
2021-04-26;112,57;
2021-04-27;112,67;
2021-04-28;113,3;
2021-04-29;113,72;
2021-04-30;113,75;
2021-05-04;111,47;
2021-05-05;112;
2021-05-06;111,35;
2021-05-07;112,83;
2021-05-10;113,21;
2021-05-11;113,05;
2021-05-12;112,15;
2021-05-13;111,65;
2021-05-14;112,03;
2021-05-17;113,43;
2021-05-18;113,51;
2021-05-19;113,04;
2021-05-20;114,23;
2021-05-21;114,09;
2021-05-24;114,05;
2021-05-25;114,45;
2021-05-26;115,49;
2021-05-27;116,09;
2021-05-28;116,47;
2021-05-31;116,1;
2021-06-01;115,49;
2021-06-02;116,51;
2021-06-04;116,24;
2021-06-07;116,22;
2021-06-08;116,03;
2021-06-09;116,53;
2021-06-10;116,35;
2021-06-11;116,73;
2021-06-14;116,93;
2021-06-15;116,35;
2021-06-16;116,04;
2021-06-17;114,96;
2021-06-18;114,85;
2021-06-21;114,5;
2021-06-22;115,13;
2021-06-23;115,82;
2021-06-24;117,09;
2021-06-25;117,52;
2021-06-28;118,43;
2021-06-29;118,46;
2021-06-30;118,47;
2021-07-01;118,7;
2021-07-02;119,48;
2021-07-05;120,02;
2021-07-06;119,56;
2021-07-07;120,05;
2021-07-08;119,39;
2021-07-09;120,78;
2021-07-12;122,09;
2021-07-13;122,9;
2021-07-14;123,1;
2021-07-15;122,59;
2021-07-16;123,03;
