2006-07-31;100;
2006-08-01;100,19;
2006-08-31;98,34;
2006-09-29;97;
2006-10-31;97,17;
2006-11-30;97,48;
2006-12-29;97,31;
2007-01-31;97,75;
2007-02-28;97,66;
2007-03-30;97,98;
2007-04-30;97,49;
2007-05-31;97,76;
2007-06-29;97,28;
2007-07-31;97,62;
2007-08-31;97,4;
2007-09-28;98,24;
2007-10-31;97,82;
2007-11-30;96,78;
2007-12-28;97,62;
2008-01-31;98,36;
2008-02-29;99,17;
2008-03-31;97,61;
2008-04-30;98,26;
2008-05-30;98,24;
2008-06-30;99,46;
2008-07-31;97,68;
2008-08-29;98,63;
2008-09-30;98,13;
2008-10-31;97,28;
2008-11-28;97,87;
2008-12-31;98,36;
2009-01-30;99,28;
2009-02-27;99,38;
2009-03-31;99,66;
2009-04-30;99,45;
2009-05-29;99,98;
2009-06-30;100,07;
2009-07-31;100,26;
2009-08-31;100,35;
2009-09-30;100,95;
2009-10-30;102,88;
2009-11-30;101,99;
2009-12-31;103,97;
2010-01-29;104,01;
2010-02-26;104,69;
2010-03-31;104,85;
2010-04-30;105,79;
2010-05-31;106,77;
2010-06-30;107,06;
2010-07-30;106,52;
2010-08-31;106,73;
2010-09-30;106,63;
2010-10-29;107,48;
2010-11-30;109,55;
2010-12-31;110,54;
2011-01-31;110,1;
2011-02-28;111,65;
2011-03-31;111,35;
2011-04-29;111,01;
2011-05-31;110,94;
2011-06-30;110,46;
2011-07-29;110,98;
2011-08-31;111,64;
2011-09-30;111,61;
2011-10-31;111,75;
2011-11-30;112,69;
2011-12-30;112,67;
2012-01-31;112,56;
2012-02-29;112,27;
2012-03-30;112,1;
2012-04-30;112,11;
2012-05-31;112,42;
2012-06-29;112,25;
2012-07-31;112,92;
2012-08-31;113,29;
2012-09-28;112,08;
2012-10-31;111,53;
2012-11-30;113,05;
2012-12-28;113,42;
2013-01-31;113,44;
2013-02-28;112,74;
2013-03-28;114,13;
2013-04-30;114,53;
2013-05-31;114,69;
2013-06-28;113,19;
2013-07-31;113,8;
2013-08-30;113,44;
2013-09-30;112,84;
2013-10-31;113,24;
2013-11-29;113,1;
2013-12-30;113,16;
2014-01-31;113,08;
2014-02-28;113,69;
2014-03-31;114;
2014-04-30;114,43;
2014-05-30;114,66;
2014-06-30;115,37;
2014-07-31;115,05;
2014-08-29;115,61;
2014-09-30;115,89;
2014-10-31;116,04;
2014-11-28;115,43;
2014-12-30;114,82;
2015-01-30;114,67;
2015-02-27;114,8;
2015-03-31;114,66;
2015-04-30;114,6;
2015-05-29;114,6;
2015-06-30;114,51;
2015-07-31;113,95;
2015-08-31;113,77;
2015-09-30;114,12;
2015-10-30;114,72;
2015-11-30;114,85;
2015-12-30;114,54;
2016-01-29;114,76;
2016-02-29;114,9;
2016-03-31;114,5;
2016-04-29;114,82;
2016-05-31;114,66;
2016-06-30;114,72;
2016-07-29;114,4;
2016-08-31;114,41;
2016-09-30;114,25;
2016-10-31;114,26;
2016-11-30;114,19;
2016-12-30;114,05;
2017-01-31;114,08;
2017-02-28;113,98;
2017-03-31;114,05;
2017-04-28;113,89;
2017-05-31;113,86;
2017-06-30;113,9;
2017-07-31;113,88;
2017-08-31;113,98;
2017-09-29;113,96;
2017-10-31;114,01;
2017-11-30;113,91;
2017-12-29;113,83;
2018-01-31;113,72;
2018-02-28;113,61;
2018-03-29;113,54;
2018-04-30;113,46;
2018-05-30;113,33;
2018-06-29;113,22;
2018-07-31;113,13;
2018-08-31;113,03;
2018-09-28;113,05;
2018-10-31;113,16;
2018-11-30;113,27;
2018-12-28;113,64;
2019-01-31;113,64;
2019-02-28;113,53;
2019-03-29;113,41;
2019-04-30;113,49;
2019-05-31;113,59;
2019-06-28;113,84;
2019-07-31;114,24;
2019-08-30;113,98;
2019-09-30;113,9;
2019-10-31;114,28;
2019-11-29;114,12;
2019-12-30;113,9;
2020-01-31;114,04;
2020-02-28;114,02;
2020-03-31;113,55;
2020-04-30;113,84;
2020-05-29;114,4;
2020-06-30;114,43;
2020-07-31;114,63;
2020-08-31;114,38;
2020-09-30;114,32;
2020-10-30;114,44;
2020-11-30;114,35;
2020-12-30;114,32;
2021-01-29;114,32;
2021-02-26;114,04;
2021-03-31;113,94;
2021-04-30;113,81;
2021-05-31;113,02;
2021-06-30;112,77;
2021-07-30;112,72;
2021-08-31;112,59;
2021-09-30;112,09;
2021-10-29;110,44;
2021-11-18;107,04;
