2019-10-15;91,29;
2019-10-16;91,27;
2019-10-17;91,37;
2019-10-18;91,31;
2019-10-21;91,41;
2019-10-22;91,56;
2019-10-23;91,57;
2019-10-24;91,64;
2019-10-25;91,59;
2019-10-28;91,68;
2019-10-29;91,67;
2019-10-30;91,61;
2019-10-31;91,38;
2019-11-04;91,83;
2019-11-05;92,01;
2019-11-06;91,97;
2019-11-07;92,05;
2019-11-08;92;
2019-11-12;91,94;
2019-11-13;91,79;
2019-11-14;91,87;
2019-11-15;91,96;
2019-11-18;91,95;
2019-11-19;91,89;
2019-11-20;91,82;
2019-11-21;91,74;
2019-11-22;91,8;
2019-11-25;92,1;
2019-11-26;92,19;
2019-11-27;92,14;
2019-11-28;92,12;
2019-11-29;92,05;
2019-12-02;91,82;
2019-12-03;91,63;
2019-12-04;91,69;
2019-12-05;91,73;
2019-12-06;91,86;
2019-12-09;91,92;
2019-12-10;91,82;
2019-12-11;91,78;
2019-12-12;92,11;
2019-12-13;92,16;
2019-12-16;92,38;
2019-12-17;92,38;
2019-12-18;92,36;
2019-12-19;92,4;
2019-12-20;92,45;
2019-12-23;92,47;
2019-12-27;92,64;
2019-12-30;92,45;
2020-01-02;92,85;
2020-01-03;92,8;
2020-01-07;92,77;
2020-01-08;92,7;
2020-01-09;92,9;
2020-01-10;92,96;
2020-01-13;93,06;
2020-01-14;93,07;
2020-01-15;93,08;
2020-01-16;93,17;
2020-01-17;93,22;
2020-01-20;93,22;
2020-01-21;93,1;
2020-01-22;93,16;
2020-01-23;93,09;
2020-01-24;93,26;
2020-01-27;92,67;
2020-01-28;92,92;
2020-01-29;93,05;
2020-01-30;92,81;
2020-01-31;92,69;
2020-02-03;92,85;
2020-02-04;93,25;
2020-02-05;93,35;
2020-02-06;93,48;
2020-02-07;93,44;
2020-02-10;93,56;
2020-02-11;93,76;
2020-02-12;93,92;
2020-02-13;93,92;
2020-02-14;93,91;
2020-02-17;94,01;
2020-02-18;93,97;
2020-02-19;94,27;
2020-02-20;94,07;
2020-02-21;94,04;
2020-02-24;93,35;
2020-02-25;92,93;
2020-02-26;92,71;
2020-02-27;91,77;
2020-02-28;90,88;
2020-03-02;91,36;
2020-03-03;91,9;
2020-03-04;92,47;
2020-03-05;92,06;
2020-03-06;90,85;
2020-03-09;87,82;
2020-03-10;87,74;
2020-03-11;86,82;
2020-03-12;81,71;
2020-03-13;82,92;
2020-03-16;80,27;
2020-03-17;80,76;
2020-03-18;78,32;
2020-03-19;78,03;
2020-03-20;79,02;
2020-03-23;77,96;
2020-03-24;80,33;
2020-03-25;81,79;
2020-03-26;82,81;
2020-03-27;82,08;
2020-03-30;82,41;
2020-03-31;82,65;
2020-04-01;81,63;
2020-04-02;81,92;
2020-04-03;81,96;
2020-04-06;82,95;
2020-04-07;83,74;
2020-04-08;83,79;
2020-04-09;84,88;
2020-04-14;85,52;
2020-04-15;84,8;
2020-04-16;84,97;
2020-04-17;85,18;
2020-04-20;85,16;
2020-04-21;84,18;
2020-04-22;84,74;
2020-04-23;85,12;
2020-04-24;84,84;
2020-04-27;85,15;
2020-04-28;85,42;
2020-04-29;86;
2020-04-30;85,73;
2020-05-04;84,89;
2020-05-05;85,28;
2020-05-06;85,06;
2020-05-07;85,49;
2020-05-08;85,78;
2020-05-11;85,88;
2020-05-12;85,95;
2020-05-13;85,6;
2020-05-14;85,4;
2020-05-15;85,78;
2020-05-18;86,51;
2020-05-19;86,67;
2020-05-20;86,98;
2020-05-21;86,71;
2020-05-22;86,66;
2020-05-25;86,83;
2020-05-26;86,88;
2020-05-27;86,74;
2020-05-28;87,03;
2020-05-29;87,09;
2020-06-01;87,49;
2020-06-02;87,61;
2020-06-03;87,81;
2020-06-04;88,02;
2020-06-05;88,49;
2020-06-08;88,54;
2020-06-09;88,37;
2020-06-10;88,43;
2020-06-12;87,39;
2020-06-15;87,11;
2020-06-16;87,85;
2020-06-17;88;
2020-06-18;88,08;
2020-06-19;88,19;
2020-06-22;88,23;
2020-06-23;88,45;
2020-06-24;87,75;
2020-06-25;87,73;
2020-06-26;87,69;
2020-06-29;87,8;
2020-06-30;88,24;
2020-07-01;88,1;
2020-07-02;88,82;
2020-07-03;88,85;
2020-07-06;89,47;
2020-07-07;89,27;
2020-07-08;89,32;
2020-07-09;89,22;
2020-07-10;89,44;
2020-07-13;89,73;
2020-07-14;89,53;
2020-07-15;89,85;
2020-07-16;89,79;
2020-07-17;89,86;
2020-07-20;90,27;
2020-07-21;90,77;
2020-07-22;90,91;
2020-07-23;90,9;
2020-07-24;90,28;
2020-07-27;90,75;
2020-07-28;90,68;
2020-07-29;90,93;
2020-07-30;90,39;
2020-07-31;90,51;
2020-08-03;91,05;
2020-08-04;91,41;
2020-08-05;91,96;
2020-08-06;92,07;
2020-08-07;92,08;
2020-08-10;92,19;
2020-08-11;91,89;
2020-08-12;92;
2020-08-13;92,04;
2020-08-14;91,75;
2020-08-17;92,01;
2020-08-18;92,05;
2020-08-19;91,89;
2020-08-20;91,89;
2020-08-21;91,78;
2020-08-24;92,21;
2020-08-25;91,97;
2020-08-26;92,31;
2020-08-27;92,21;
2020-08-28;92,43;
2020-08-31;92,33;
2020-09-01;92,54;
2020-09-02;92,85;
2020-09-03;92,08;
2020-09-04;91,33;
2020-09-07;91,76;
2020-09-08;91,22;
2020-09-09;91,69;
2020-09-10;91,62;
2020-09-11;91,46;
2020-09-14;91,74;
2020-09-15;91,84;
2020-09-16;92,04;
2020-09-17;91,65;
2020-09-18;91,5;
2020-09-21;90,42;
2020-09-22;90,58;
2020-09-23;90,3;
2020-09-24;89,98;
2020-09-25;90,19;
2020-09-28;90,88;
2020-09-29;90,9;
2020-09-30;90,97;
2020-10-01;91,14;
2020-10-02;90,96;
2020-10-05;91,24;
2020-10-06;91,32;
2020-10-07;91,32;
2020-10-08;91,6;
2020-10-09;91,88;
2020-10-12;92,26;
2020-10-13;92,22;
2020-10-14;92,17;
2020-10-15;91,91;
2020-10-16;92,28;
2020-10-19;91,93;
2020-10-20;91,91;
2020-10-21;91,75;
2020-10-22;91,68;
2020-10-23;91,75;
2020-10-26;91,3;
2020-10-27;91,39;
2020-10-28;90,39;
2020-10-29;90,44;
2020-10-30;90,19;
2020-11-02;90,59;
2020-11-03;91,19;
2020-11-04;92;
2020-11-05;92,46;
2020-11-06;92,49;
2020-11-09;92,83;
2020-11-10;92,61;
2020-11-12;92,8;
2020-11-13;92,89;
2020-11-16;93,33;
2020-11-17;93,3;
2020-11-18;93,34;
2020-11-19;92,94;
2020-11-20;93,1;
2020-11-23;92,9;
2020-11-24;93,35;
2020-11-25;93,28;
2020-11-26;93,45;
2020-11-27;93,5;
2020-11-30;92,85;
2020-12-01;93,18;
2020-12-02;93,12;
2020-12-03;93,55;
2020-12-04;93,75;
2020-12-07;93,76;
2020-12-08;93,84;
2020-12-09;93,63;
2020-12-10;93,5;
2020-12-11;93,39;
2020-12-14;93,49;
2020-12-15;93,7;
2020-12-16;93,93;
2020-12-17;94,24;
2020-12-18;94,08;
2020-12-21;93,4;
2020-12-22;93,65;
2020-12-23;93,99;
2020-12-28;94,42;
2020-12-29;94,76;
2020-12-30;94,86;
2021-01-04;94,71;
2021-01-05;94,64;
2021-01-07;95,23;
2021-01-08;95,52;
2021-01-11;95,41;
2021-01-12;95,4;
2021-01-13;95,51;
2021-01-14;95,86;
2021-01-15;95,47;
2021-01-18;95,6;
2021-01-19;95,56;
2021-01-20;95,76;
2021-01-21;95,64;
2021-01-22;95,22;
2021-01-25;95,17;
2021-01-26;95,38;
2021-01-27;94,66;
2021-01-28;94,85;
2021-01-29;94,01;
2021-02-01;94,52;
2021-02-02;95,25;
2021-02-03;95,2;
2021-02-04;95,34;
2021-02-05;95,64;
2021-02-08;95,73;
2021-02-09;95,68;
2021-02-10;95,62;
2021-02-11;95,9;
2021-02-12;95,79;
2021-02-15;96,05;
2021-02-16;95,9;
2021-02-17;95,75;
2021-02-18;95,4;
2021-02-19;95,69;
2021-02-22;95,32;
2021-02-23;95,19;
2021-02-24;95,46;
2021-02-25;95,11;
2021-02-26;94,32;
2021-03-01;95,33;
2021-03-02;95,05;
2021-03-03;94,87;
2021-03-04;94,85;
2021-03-05;94,2;
2021-03-08;95,11;
2021-03-09;95,37;
2021-03-10;95,51;
2021-03-11;96,17;
2021-03-12;95,95;
2021-03-15;96,1;
2021-03-16;96,31;
2021-03-17;96,04;
2021-03-18;96,15;
2021-03-19;95,95;
2021-03-22;95,87;
2021-03-23;95,78;
2021-03-24;95,64;
2021-03-25;95,5;
2021-03-26;95,89;
2021-03-29;95,92;
2021-03-30;95,92;
2021-03-31;96,03;
2021-04-01;96,27;
2021-04-06;96,77;
2021-04-07;96,68;
2021-04-08;96,8;
2021-04-09;96,76;
2021-04-12;96,74;
2021-04-13;96,84;
2021-04-14;97,04;
2021-04-15;97,28;
2021-04-16;97,42;
2021-04-19;97,3;
2021-04-20;96,95;
2021-04-21;97,12;
2021-04-22;97,34;
2021-04-23;97,38;
2021-04-26;97,52;
2021-04-27;97,49;
2021-04-28;97,56;
2021-04-29;97,47;
2021-04-30;97,34;
2021-05-04;97,2;
2021-05-05;97,6;
2021-05-06;97,73;
2021-05-07;98,2;
2021-05-10;98,31;
2021-05-11;97,63;
2021-05-12;97,3;
2021-05-13;97,18;
2021-05-14;97,69;
2021-05-17;97,64;
2021-05-18;97,82;
2021-05-19;97,24;
2021-05-20;97,71;
2021-05-21;97,81;
2021-05-24;97,95;
2021-05-25;98,02;
2021-05-26;98,13;
2021-05-27;98,28;
2021-05-28;98,55;
2021-05-31;98,49;
2021-06-01;98,72;
2021-06-02;98,88;
2021-06-04;98,94;
2021-06-07;98,98;
2021-06-08;98,98;
2021-06-09;98,98;
2021-06-10;99,05;
2021-06-11;99,12;
2021-06-14;99,09;
2021-06-15;98,98;
2021-06-16;99,01;
2021-06-17;98,58;
2021-06-18;98,11;
2021-06-21;98,34;
2021-06-22;98,44;
2021-06-23;98,5;
2021-06-24;98,71;
2021-06-25;98,86;
2021-06-28;98,74;
2021-06-29;98,79;
2021-06-30;98,66;
2021-07-01;98,81;
2021-07-02;98,93;
2021-07-05;98,99;
2021-07-06;98,65;
2021-07-07;98,76;
2021-07-08;98,23;
2021-07-09;98,78;
2021-07-12;99;
2021-07-13;99,05;
2021-07-14;98,87;
2021-07-15;98,97;
2021-07-16;98,78;
2021-07-19;97,87;
2021-07-20;98,38;
2021-07-21;98,79;
2021-07-22;98,91;
2021-07-23;99,01;
2021-07-26;98,97;
2021-07-27;98,59;
2021-07-28;98,95;
2021-07-29;99,35;
2021-07-30;99,14;
2021-08-02;99,32;
2021-08-03;99,15;
2021-08-04;99,2;
2021-08-05;99,43;
2021-08-06;99,46;
2021-08-09;99,31;
2021-08-10;99,49;
2021-08-11;99,58;
2021-08-12;99,68;
2021-08-13;99,69;
2021-08-16;99,63;
2021-08-17;99,41;
2021-08-18;99,31;
2021-08-19;98,58;
2021-08-20;98,78;
2021-08-23;99,18;
2021-08-24;99,44;
2021-08-25;99,55;
2021-08-26;99,37;
2021-08-27;99,71;
2021-08-30;99,79;
2021-08-31;99,79;
2021-09-01;99,75;
2021-09-02;99,91;
2021-09-03;99,75;
2021-09-06;99,93;
2021-09-07;99,62;
2021-09-08;99,24;
2021-09-09;99,4;
2021-09-10;99,29;
2021-09-13;99,27;
2021-09-14;99,21;
2021-09-15;99,14;
2021-09-16;99;
2021-09-17;98,67;
2021-09-20;97,74;
2021-09-21;98;
2021-09-22;98,5;
2021-09-23;98,79;
2021-09-24;98,61;
2021-09-27;98,75;
2021-09-28;97,94;
2021-09-29;98,05;
2021-09-30;97,9;
2021-10-01;97,65;
2021-10-04;97,35;
2021-10-05;97,97;
2021-10-06;97,25;
2021-10-07;98,13;
2021-10-08;97,99;
2021-10-11;98,02;
2021-10-12;97,65;
2021-10-13;97,66;
2021-10-14;98,47;
2021-10-15;98,79;
2021-10-18;98,54;
2021-10-19;98,84;
2021-10-20;98,96;
2021-10-21;98,64;
2021-10-22;98,71;
2021-10-25;99,16;
2021-10-26;99,2;
2021-10-27;99,03;
2021-10-28;98,92;
2021-10-29;98,91;
2021-11-02;98,99;
2021-11-03;98,9;
2021-11-04;99,05;
2021-11-05;99,23;
2021-11-08;99,16;
2021-11-09;99,1;
2021-11-10;99,11;
2021-11-12;99,13;
2021-11-15;99,11;
2021-11-16;99,19;
2021-11-17;98,94;
2021-11-18;98,75;
2021-11-19;98,84;
2021-11-22;98,85;
2021-11-23;98,27;
2021-11-24;98,38;
2021-11-25;98,57;
2021-11-26;97,38;
2021-11-29;97,77;
2021-11-30;97,39;
2021-12-01;97,96;
2021-12-02;97,43;
2021-12-03;97,23;
2021-12-06;97,59;
2021-12-07;98,47;
2021-12-08;98,28;
2021-12-09;98,44;
2021-12-10;98,2;
2021-12-13;98,18;
2021-12-14;97,89;
2021-12-15;97,74;
2021-12-16;98,44;
2021-12-17;98,28;
2021-12-20;97,09;
2021-12-21;97,65;
2021-12-22;98,04;
2021-12-23;98,43;
2021-12-27;98,52;
2021-12-28;98,72;
2021-12-29;98,55;
2021-12-30;98,75;
2022-01-03;98,82;
2022-01-04;98,59;
2022-01-05;98,71;
2022-01-07;98,06;
2022-01-10;97,7;
2022-01-11;98,03;
2022-01-12;98,57;
2022-01-13;98,68;
2022-01-14;98,1;
2022-01-17;98,2;
2022-01-18;97,72;
2022-01-19;97,94;
2022-01-20;98,09;
2022-01-21;97,55;
2022-01-24;96,45;
2022-01-25;96,37;
2022-01-26;96,98;
2022-01-27;96,66;
2022-01-28;96,19;
2022-01-31;96,78;
2022-02-01;97,47;
2022-02-02;97,73;
2022-02-03;97;
2022-02-04;96,84;
2022-02-07;96,83;
2022-02-08;97,06;
2022-02-09;97,81;
2022-02-10;97,69;
2022-02-11;96,94;
2022-02-14;96,2;
2022-02-15;96,99;
2022-02-16;97,09;
2022-02-17;96,91;
2022-02-18;96,52;
2022-02-21;96,11;
2022-02-22;96,09;
2022-02-23;95,69;
2022-02-24;94,89;
2022-02-25;96,21;
2022-02-28;96,11;
2022-03-01;95,99;
2022-03-02;96,36;
2022-03-03;96,17;
2022-03-04;95,1;
2022-03-07;94,03;
2022-03-08;93,51;
2022-03-09;94,67;
2022-03-10;94,05;
2022-03-11;94,17;
2022-03-14;93,37;
2022-03-15;93,71;
2022-03-16;95,18;
2022-03-17;95,73;
2022-03-18;96,3;
2022-03-21;96,36;
2022-03-22;96,44;
2022-03-23;96,33;
2022-03-24;96,3;
2022-03-25;96,43;
2022-03-28;96,3;
2022-03-29;97;
2022-03-30;97,23;
2022-03-31;97,12;
2022-04-01;96,96;
2022-04-04;97,3;
2022-04-05;96,87;
2022-04-06;95,91;
2022-04-07;95,54;
2022-04-08;95,82;
2022-04-11;95,14;
2022-04-12;95,36;
2022-04-13;95,55;
2022-04-14;95,58;
2022-04-19;95,12;
2022-04-20;95,43;
2022-04-21;95,11;
2022-04-22;93,74;
2022-04-25;93,11;
2022-04-26;92,86;
2022-04-27;92,77;
2022-04-28;92,86;
2022-04-29;92,78;
2022-05-02;92,27;
2022-05-04;92,13;
2022-05-05;91,61;
2022-05-06;91,3;
2022-05-09;89,59;
2022-05-10;89,93;
2022-05-11;90,39;
2022-05-12;90,57;
2022-05-13;91,35;
2022-05-16;91,51;
2022-05-17;92,18;
2022-05-18;91,33;
2022-05-19;91,23;
2022-05-20;91,9;
2022-05-23;92,86;
2022-05-24;92,4;
2022-05-25;93,03;
2022-05-26;93,85;
2022-05-27;94,78;
2022-05-30;94,95;
2022-05-31;94,41;
2022-06-01;94,02;
2022-06-02;94,3;
2022-06-03;94,08;
2022-06-06;94,31;
2022-06-07;94,35;
2022-06-08;94,12;
2022-06-09;93,11;
2022-06-10;91,46;
2022-06-13;88,8;
2022-06-14;88,33;
2022-06-15;89,25;
2022-06-17;87,94;
2022-06-20;87,93;
2022-06-21;88,92;
2022-06-22;89;
2022-06-23;89,29;
2022-06-24;90,34;
2022-06-27;90,02;
2022-06-28;89,62;
2022-06-29;89,3;
2022-06-30;89,06;
2022-07-01;89,95;
2022-07-04;89,98;
2022-07-05;89,09;
2022-07-06;89,2;
2022-07-07;89,75;
2022-07-08;89,69;
2022-07-11;89,35;
2022-07-12;89,02;
2022-07-13;88,68;
2022-07-14;88,07;
2022-07-15;89,14;
2022-07-18;89,58;
2022-07-19;89,95;
2022-07-20;90,26;
2022-07-21;90,5;
2022-07-22;91,06;
2022-07-25;91,3;
2022-07-26;91,32;
2022-07-27;91,47;
2022-07-28;92,42;
2022-07-29;93,15;
2022-08-01;92,99;
2022-08-02;92,71;
2022-08-03;92,71;
2022-08-04;93,1;
2022-08-05;92,86;
2022-08-08;93,44;
2022-08-09;93,21;
2022-08-10;93,96;
2022-08-11;94,26;
2022-08-12;94,39;
2022-08-16;94,15;
2022-08-17;93,61;
2022-08-18;93,79;
2022-08-19;93,03;
2022-08-22;92,53;
2022-08-23;92,64;
2022-08-24;92,6;
2022-08-25;93,04;
2022-08-26;92,49;
2022-08-29;92,18;
2022-08-30;91,88;
2022-08-31;91,41;
2022-09-01;91;
2022-09-02;91,35;
2022-09-05;91,05;
2022-09-06;90,85;
2022-09-07;90,93;
2022-09-08;91,6;
2022-09-09;92,21;
2022-09-12;92,91;
2022-09-13;91,77;
2022-09-14;91,31;
2022-09-15;90,96;
2022-09-16;90,43;
2022-09-19;90,54;
2022-09-20;90,13;
2022-09-21;89,94;
2022-09-22;89,29;
2022-09-23;88,18;
2022-09-26;87,23;
2022-09-27;86,77;
2022-09-28;87,34;
2022-09-29;86,65;
2022-09-30;87,09;
2022-10-03;88,16;
2022-10-04;89,47;
2022-10-05;89,02;
2022-10-06;88,71;
2022-10-07;87,26;
2022-10-10;86,94;
2022-10-11;86,48;
2022-10-12;86,07;
2022-10-13;87,15;
2022-10-14;86,64;
2022-10-17;87,49;
2022-10-18;87,51;
2022-10-19;87;
2022-10-20;86,97;
2022-10-21;87,17;
2022-10-24;87,9;
2022-10-25;88,46;
2022-10-26;89,36;
2022-10-27;89,43;
2022-10-28;89,36;
2022-10-31;89,47;
2022-11-02;89,36;
2022-11-03;88,49;
2022-11-04;89,48;
2022-11-07;90,13;
2022-11-08;90,61;
2022-11-09;90,08;
2022-11-10;92,17;
2022-11-14;92,42;
2022-11-15;92,9;
2022-11-16;92,57;
2022-11-17;92;
2022-11-18;92,46;
2022-11-21;92,21;
2022-11-22;92,79;
2022-11-23;93,04;
2022-11-24;93,57;
2022-11-25;93,44;
2022-11-28;93,11;
2022-11-29;93,16;
2022-11-30;93,61;
2022-12-01;94,25;
2022-12-02;94,45;
2022-12-05;94,21;
2022-12-06;93,8;
2022-12-07;93,83;
2022-12-08;94,09;
2022-12-09;94,16;
2022-12-12;93,94;
2022-12-13;94,83;
2022-12-14;94,81;
2022-12-15;93,76;
2022-12-16;93,28;
2022-12-19;93,11;
2022-12-20;93,08;
2022-12-21;93,75;
2022-12-22;93,53;
2022-12-23;93,6;
2022-12-27;93,57;
2022-12-28;93,3;
2022-12-29;93,76;
2022-12-30;93,59;
2023-01-02;93,88;
2023-01-03;93,76;
2023-01-04;94,28;
2023-01-05;94,08;
2023-01-09;95,37;
2023-01-10;95,06;
2023-01-11;95,62;
2023-01-12;96,09;
2023-01-13;96,32;
2023-01-16;96,23;
2023-01-17;96,38;
2023-01-18;96,5;
2023-01-19;95,99;
2023-01-20;96,09;
2023-01-23;96,49;
2023-01-24;96,41;
2023-01-25;96,35;
2023-01-26;96,6;
2023-01-27;96,68;
2023-01-30;96,32;
2023-01-31;96,31;
2023-02-01;96,54;
2023-02-02;97,36;
2023-02-03;96,81;
2023-02-06;96,06;
2023-02-07;96,07;
2023-02-08;96,03;
2023-02-09;96,12;
2023-02-10;95,81;
2023-02-13;96,03;
2023-02-14;95,95;
2023-02-15;95,83;
2023-02-16;95,73;
2023-02-17;95,35;
2023-02-20;95,47;
2023-02-21;94,89;
2023-02-22;94,67;
2023-02-23;94,89;
2023-02-24;94,49;
2023-02-27;94,65;
2023-02-28;94,62;
2023-03-01;94,44;
2023-03-02;94,57;
2023-03-03;95,23;
2023-03-06;95,44;
2023-03-07;94,74;
2023-03-08;94,57;
2023-03-09;94,11;
2023-03-10;93,73;
2023-03-13;93,53;
2023-03-14;94;
2023-03-15;93,19;
2023-03-16;93,6;
2023-03-17;93,23;
2023-03-20;93,65;
2023-03-21;94,19;
2023-03-22;93,76;
2023-03-23;94,1;
2023-03-24;93,75;
2023-03-27;94,01;
2023-03-28;94,11;
2023-03-29;94,58;
2023-03-30;94,92;
2023-03-31;95,39;
2023-04-03;95,66;
2023-04-04;95,66;
2023-04-05;95,77;
2023-04-06;95,89;
2023-04-11;96,08;
2023-04-12;96,16;
2023-04-13;96,44;
2023-04-14;96,41;
2023-04-17;96,25;
2023-04-18;96,3;
2023-04-19;95,97;
2023-04-20;95,99;
2023-04-21;95,93;
2023-04-24;96,04;
2023-04-25;95,9;
2023-04-26;95,66;
2023-04-27;95,75;
2023-04-28;96,39;
2023-05-02;95,76;
2023-05-04;95,66;
2023-05-05;96,18;
2023-05-08;96,29;
2023-05-09;95,97;
2023-05-10;96,19;
2023-05-11;96,28;
2023-05-12;96,14;
2023-05-15;96,14;
2023-05-16;95,86;
2023-05-17;95,79;
2023-05-18;95,88;
2023-05-19;95,81;
2023-05-22;95,89;
2023-05-23;95,66;
2023-05-24;95,08;
2023-05-25;95;
2023-05-26;95,07;
2023-05-29;95,09;
2023-05-30;95,18;
2023-05-31;94,91;
2023-06-01;95,45;
2023-06-02;95,99;
2023-06-05;96,04;
2023-06-06;96,16;
2023-06-07;96,2;
2023-06-09;96,35;
2023-06-12;96,36;
2023-06-13;96,58;
2023-06-14;96,76;
2023-06-15;96,8;
2023-06-16;96,93;
2023-06-19;96,73;
2023-06-20;96,68;
2023-06-21;96,55;
2023-06-22;96,45;
2023-06-23;96,17;
2023-06-26;96,29;
2023-06-27;96,37;
2023-06-28;96,5;
2023-06-29;96,46;
2023-06-30;96,77;
2023-07-03;97,01;
2023-07-04;97,09;
2023-07-05;96,94;
2023-07-06;95,92;
2023-07-07;96,22;
2023-07-10;96,41;
2023-07-11;96,75;
2023-07-12;97,44;
2023-07-13;97,85;
2023-07-14;97,92;
2023-07-17;97,85;
2023-07-18;98,14;
2023-07-19;98,34;
2023-07-20;98,16;
2023-07-21;98,22;
2023-07-24;98,34;
2023-07-25;98,37;
2023-07-26;98,38;
2023-07-27;98,6;
2023-07-28;98,55;
2023-07-31;98,65;
2023-08-01;98,31;
2023-08-02;97,81;
2023-08-03;97,52;
2023-08-04;97,83;
2023-08-07;97,75;
2023-08-08;97,65;
2023-08-09;97,81;
2023-08-10;98,08;
2023-08-11;97,49;
2023-08-14;97,35;
2023-08-16;96,94;
2023-08-17;96,6;
2023-08-18;96,54;
2023-08-21;96,2;
2023-08-22;96,47;
2023-08-23;96,85;
2023-08-24;96,92;
2023-08-25;96,8;
2023-08-28;96,85;
2023-08-29;97,51;
2023-08-30;97,66;
2023-08-31;97,81;
2023-09-01;97,74;
2023-09-04;97,66;
2023-09-05;97,42;
2023-09-06;97,17;
2023-09-07;97,14;
2023-09-08;97,32;
2023-09-11;97,35;
2023-09-12;97,34;
2023-09-13;97,4;
2023-09-14;97,8;
2023-09-15;97,55;
2023-09-18;97,36;
2023-09-19;97,27;
2023-09-20;97,53;
2023-09-21;96,66;
2023-09-22;96,79;
2023-09-25;96,53;
2023-09-26;96,15;
2023-09-27;95,98;
2023-09-28;95,84;
2023-09-29;96,2;
2023-10-02;95,68;
2023-10-03;94,89;
2023-10-04;94,79;
2023-10-05;94,94;
2023-10-06;95,21;
2023-10-09;95,5;
2023-10-10;96,11;
2023-10-11;96,27;
2023-10-12;96,09;
2023-10-13;95,98;
2023-10-16;96,08;
2023-10-17;95,89;
2023-10-18;95,5;
2023-10-19;95,18;
2023-10-20;94,99;
2023-10-23;95,08;
2023-10-24;95,32;
2023-10-25;95,05;
2023-10-26;95,03;
2023-10-27;95,11;
2023-11-03;97,38;
