2004-06-28;100,35;
2004-06-30;100,37;
2004-07-21;99,32;
2004-07-30;99,19;
2004-08-31;100,51;
2004-09-23;103,15;
2004-09-30;103,31;
2004-10-29;103,47;
2004-11-30;104,91;
2004-12-24;107,69;
2004-12-31;108,8;
2005-01-31;107,22;
2005-02-28;112,27;
2005-03-24;110,24;
2005-03-31;110,74;
2005-04-29;108,51;
2005-05-31;110,28;
2005-06-02;110,8;
2005-06-23;113,71;
2005-06-30;113,78;
2005-07-29;116,36;
2005-08-31;118,84;
2005-09-30;124,29;
2005-10-31;121,15;
2005-11-30;125,03;
2005-12-30;128,54;
2006-01-31;131,98;
2006-02-28;133,33;
2006-03-31;133,68;
2006-04-28;139,69;
2006-05-31;133,69;
2006-06-30;134,8;
2006-07-31;141,5;
2006-08-31;137,67;
2006-09-29;136,88;
2006-10-31;140,49;
2006-11-30;142,6;
2006-12-29;143,83;
2007-01-31;147,63;
2007-02-28;143,42;
2007-03-30;148,08;
2007-04-30;149,22;
2007-05-31;151,11;
2007-06-29;152,96;
2007-07-31;152,77;
2007-08-31;151,02;
2007-09-28;151,68;
2007-10-31;154,74;
2007-11-30;150,22;
2007-12-28;148,85;
2008-01-31;145,95;
2008-02-29;144,51;
2008-03-31;144,94;
2008-04-30;145,23;
2008-05-30;144,74;
2008-06-30;142,71;
2008-07-31;145,29;
2008-08-29;145,79;
2008-09-30;145,87;
2008-10-31;142,27;
2008-11-28;144,83;
2008-12-31;146,6;
2009-01-30;147,8;
2009-02-27;146,48;
2009-03-31;147,14;
2009-04-30;148,16;
2009-05-29;147,93;
2009-06-30;148,99;
2009-07-31;149,73;
2009-08-31;149,8;
2009-09-30;150,45;
2009-10-30;150,74;
2009-11-30;151,06;
2009-12-31;152,48;
2010-01-29;152,03;
2010-02-26;151,98;
2010-03-31;152,3;
2010-04-30;152,94;
2010-05-31;152,95;
2010-06-30;153,06;
2010-07-30;156,25;
2010-08-31;156,08;
2010-09-30;159,12;
2010-10-29;160,11;
2010-11-30;159,92;
2010-12-31;161,94;
2011-01-31;160,96;
2011-02-28;161,22;
2011-03-31;162,55;
2011-04-29;163,99;
2011-05-31;164,42;
2011-06-30;164,08;
2011-07-29;164,26;
2011-08-31;162,13;
2011-09-30;160,69;
2011-10-31;162,25;
2011-11-30;161,32;
2011-12-30;160,84;
2012-01-31;162,65;
2012-02-29;162,83;
2012-03-30;162,84;
2012-04-30;162,68;
2012-05-31;161,79;
2012-06-29;163,42;
2012-07-31;163,98;
2012-08-31;165,03;
2012-09-28;165,79;
2012-10-31;165,68;
2012-11-30;167,22;
2012-12-28;168,67;
2013-01-31;167,82;
2013-02-28;167,5;
2013-03-28;167,04;
2013-04-30;166,98;
2013-05-31;168,21;
2013-06-28;166,73;
2013-07-31;168,87;
2013-08-30;168,87;
2013-09-30;169,1;
2013-10-31;172,84;
2013-11-29;174,34;
2013-12-30;172,54;
2014-01-31;171,43;
2014-02-28;173,68;
2014-03-31;173,64;
2014-04-30;173,98;
2014-05-30;174,62;
2014-06-30;175,68;
2014-07-31;175,35;
2014-08-29;176,85;
2014-09-30;178,42;
2014-10-31;178,92;
2014-11-28;178,48;
2014-12-30;177,73;
2015-01-30;178,52;
2015-02-27;178,52;
2015-03-31;178,68;
2015-04-30;179,31;
2015-05-29;178,68;
2015-06-30;177,69;
2015-07-31;177,39;
2015-08-31;176,52;
2015-09-30;176,31;
2015-10-30;176,4;
2015-11-30;176,03;
2015-12-30;175,81;
2016-01-29;175,78;
2016-02-29;175,7;
2016-03-31;175,82;
2016-04-29;175,45;
2016-05-31;175,15;
2016-06-30;174,89;
2016-07-29;174,68;
2016-08-31;175,09;
2016-09-30;174,39;
2016-10-31;174,23;
2016-11-30;173,46;
2016-12-30;173,33;
2017-01-31;173,6;
2017-02-28;173,91;
2017-03-31;174,58;
2017-04-28;175,14;
2017-05-31;175,27;
2017-06-30;175,61;
2017-07-31;175,99;
2017-08-31;176,8;
2017-09-29;176,56;
2017-10-31;177,34;
2017-11-30;176,87;
2017-12-29;176,96;
2018-01-31;177,34;
2018-03-29;176,69;
2018-04-30;176,84;
2018-05-30;176,26;
2018-06-29;176,06;
2018-07-31;176,34;
2018-08-31;176,29;
2018-09-12;174,15;
